"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161013,"LibreOffice","LibreOffice","kurt.nordback","UNCONFIRMED"," ---","Rendering error when changing chart type for saved of-pie chart","2024-05-10 17:57:34"
160970,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Problem in command line file conversion with special character","2024-05-09 12:19:20"
160973,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","Hide Open Remote commands from Tabbed UI","2024-05-07 11:34:32"
160974,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","Hide Open Remote commands from popup menus","2024-05-07 12:25:46"
160979,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","WiX packaged MSI installer offering only LO ""program"" and ""font"" for custom install","2024-05-07 17:22:48"
160980,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","Jenkins TB78 WiX builds of msi package are not signed","2024-05-07 16:53:47"
160983,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","RecalcOptimalRowHeightMode should be effective for CSV imports also","2024-05-09 20:51:21"
160988,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","Incomplete recovery after crash","2024-05-08 13:29:12"
160989,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Exported Word documents do not enforce original formatting of cross-references to differently-formatted text","2024-05-08 14:00:37"
160990,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Different header/footer content on first page not honoured after first occurrence","2024-05-09 20:29:34"
160993,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Deleted text in the 'record changes' mode changes color to that of inserted text when the text is in parentheses.","2024-05-08 16:41:31"
160996,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","printing does not honour printer job options ""automatic rotation"" setting","2024-05-08 19:01:04"
161003,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Footnote separator should offer automatic color","2024-05-09 10:19:27"
161004,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN SVG Text is crammed","2024-05-09 13:29:38"
161008,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Spurious Deletions","2024-05-10 12:27:27"
161012,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Cross references don't work in the document itself","2024-05-09 16:32:37"
161014,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Moving cells with option key still copies content","2024-05-09 20:13:21"
161015,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","MATH: round, roundup: 'closedness', meaningful results for excessive digits","2024-05-09 21:15:10"
161016,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice_7.6.6_Win_x86-64.msi does not run","2024-05-11 06:07:54"
161018,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","EDITING Calc says ""adapt row height"" for a short amount of time whenever I select a cell","2024-05-10 16:18:34"
161021,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","LO hangs (endless loop) when footnote is on the wrong page","2024-05-12 21:08:24"
161029,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Special Find&Replace presets with regular expression","2024-05-10 14:19:47"
161031,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Form creating is too niche to merit a main menu item visible by default","2024-05-13 14:26:23"
161032,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","French and Spanish spelling dictionaries are default extensions that can not be removed in a UK English LibreOffice set up.","2024-05-10 21:16:50"
161033,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Installed languages not available for automatic spell checking until user changes locale setting","2024-05-10 21:56:00"
161034,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Creating list style messes up paragraph formating","2024-05-10 23:29:31"
161035,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Spinning wheel hang on MacOS when using the Zotero plugin.","2024-05-13 18:14:04"
161036,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","On Linux, there is a problem of content occlusion when using libreoffice for ofice2pdf","2024-05-11 07:39:56"
