"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
158874,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Want MS-Word like auto-formatting of beginning of list item","2024-05-14 23:32:22"
160286,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Slow Calc FILEOPEN, EDITING, FILESAVE version 24.2.","2024-05-15 03:40:39"
160416,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","KF6/QT6 Interface hangs after importing an image","2024-05-15 16:34:40"
160650,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","allow to set comments/descriptions for conditional formattings","2024-05-15 15:53:38"
160684,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","The Landscape style is nonsensical while we have neither hierarchical nor composable page styles","2024-05-14 22:26:41"
160858,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Add ""Apply"" button to all tabs of Table Properties dialog","2024-05-15 08:56:47"
160871,"cppunit","General","libreoffice-bugs","UNCONFIRMED"," ---","ChangeLog contains an offensive word","2024-05-15 03:16:11"
160875,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc partially fails, requires computer restart","2024-05-15 16:45:15"
160877,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","Paragraph Signature deleted after visualizing printout or when opening (paragraph signed) file","2024-05-15 03:16:15"
160910,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Clicking at the end of a line sends at the start of the next one, when there's a line break.","2024-05-15 14:17:32"
160938,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMCONTROLS: Add ability to Find and Replace field names","2024-05-15 08:49:08"
161037,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","UNO Sidebar 'Hide' and 'Show' sidebar deck (splitwin) -- a new function (available for assigning a shortcut key to it)","2024-05-15 15:33:18"
161048,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Background processes are left opened by LO Dev on Windows since 2024.05.08","2024-05-15 07:04:30"
161074,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Ability to search and replace Paragraph, Tab, and other text control characters","2024-05-14 20:20:58"
161077,"LibreOffice","Linguistic","libreoffice-bugs","UNCONFIRMED"," ---","syllabification error in German","2024-05-14 19:04:31"
161078,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Allow direct formatting for page sequences instead of editing the style","2024-05-15 08:39:26"
161084,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","FILESAVE PDF PAC tool reports ""Link annotation is not nested inside a Link structure element"" error with page headers","2024-05-15 08:58:04"
161085,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Editar entrada de índice","2024-05-15 16:21:31"
161087,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","Typed text in Impress text box can be out of magnification box when using GNOME's accessibility Zoom","2024-05-15 16:48:31"
161088,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Page numbers in status bar forgotten to translate (in Japanese UI)","2024-05-15 14:38:05"
161082,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Print dialog: Put initial focus to ""Printer"" combobox","2024-05-15 14:01:34"
35361,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[feature request: macOS] Support Apple Quick Look plugin","2024-05-15 06:07:46"
35538,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Handling of fonts with more than 4 styles (R/B/I/BI) is suboptimal","2024-05-15 06:25:39"
41316,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Page styles should support hierarchical parent-child relationships (like paragraph or character styles)","2024-05-15 02:28:41"
157365,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Options > LibreOffice Writer changes page color scheme from Dark to Light (steps in comment 2)","2024-05-15 06:49:33"
36549,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] ACCESSIBILITY: Tracking bug for issues affecting a11y ATK and GNOME Orca screen reader support","2024-05-15 14:22:47"
55571,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] ACCESSIBILITY: Tracking bug for issues related to the macOS Accessibility API","2024-05-15 05:43:30"
68354,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Feature Request: Ability to scale axis in thousands, millions, etc., basically in different scale than just units","2024-05-15 11:49:30"
85811,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Main menu bar bugs and enhancements","2024-05-15 03:22:15"
90486,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] Chart bugs and enhancements","2024-05-15 11:49:30"
100156,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[META] Wayland-related bugs","2024-05-15 14:22:47"
100788,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Letter wizard: form fields not correctly labelled","2024-05-15 03:15:48"
101522,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Media playback bugs and enhancements","2024-05-15 10:30:54"
102946,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Styles bugs and enhancements","2024-05-15 03:22:15"
103182,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] GTK3-specific bugs","2024-05-15 14:22:47"
103304,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Page style dialog bugs and enhancements","2024-05-14 17:14:29"
103494,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Textbox bugs and enhancements","2024-05-15 00:24:12"
104238,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Impress image bugs and enhancements","2024-05-15 16:02:56"
104635,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: If an image is selected, you can select Styles, Insert Styles (it isn't grayed out) but isn't working either","2024-05-15 03:22:15"
107150,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Some Envelope Orientations Change Envelope Size Selection","2024-05-15 03:44:47"
107742,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Form control bugs and enhancements","2024-05-15 14:53:07"
108576,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Writer page style bugs and enhancements","2024-05-14 22:20:32"
112473,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Styles menu bugs and enhancements","2024-05-15 03:22:15"
121385,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Bold style missing for arabic text when open .rtf document (see comment 4)","2024-05-15 03:15:49"
131383,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Sort comments in documents according the actual position (relevant for two and more text columns)","2024-05-15 06:38:12"
137263,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc selection export to PNG or JPG: multi-line and rotated text do not scale with rest of image","2024-05-15 16:22:06"
